"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Márványos mézevő"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pycnopygius"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://dbpedia.org/ontology/wikiPageID",1662085
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",21845495
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pycnopygius+cinereus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiNh-DvsrLlAhXpo4sKHa4vCNcQ_AUIESgB&biw=1600&bih=758&dpr=0.8"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pycnopygius-cinereus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/name","Márványos mézevő"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/binomial","Pycnopygius cinereus"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/genus","Pycnopygius"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://hu.dbpedia.org/property/species","P. cinereus"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://dbpedia.org/ontology/abstract","A márványos mézevő (Pycnopygius cinereus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márványos_mézevő?oldid=21845495&ns=0"
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Márványos_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márványos_mézevő"
"http://hu.dbpedia.org/resource/Pycnopygius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Márványos_mézevő"
"http://hu.dbpedia.org/resource/Ptilotis_cinerea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márványos_mézevő"
"http://hu.dbpedia.org/resource/Pycnopygius_cinereus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márványos_mézevő"
"http://hu.wikipedia.org/wiki/Márványos_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márványos_mézevő"
