"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ravasz,_az_Agy_és_két_füstölgő_puskacső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/A_fantasztikus_négyes_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn","http://dbpedia.org/ontology/wikiPageID",1753405
"http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn","http://dbpedia.org/ontology/wikiPageRevisionID",23530103
"http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Matthew_Vaughn?oldid=23530103&ns=10"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/Csillagpor_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/Eddie,_a_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/Gépállat_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/HA/VER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/Kingsman:_A_titkos_szolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/King’s_Man:_A_kezdetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/Matthew_Vaughn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/Rocketman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/X-Men:_Az_eljövendő_múlt_napjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/X-Men:_Az_elsők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
