"subject","predicate","object"
"http://hu.dbpedia.org/resource/M40_gázálarc","http://www.w3.org/2000/01/rdf-schema#label","M40 gázálarc"
"http://hu.dbpedia.org/resource/M40_gázálarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/M40_gázálarc","http://dbpedia.org/ontology/wikiPageID",1750179
"http://hu.dbpedia.org/resource/M40_gázálarc","http://dbpedia.org/ontology/wikiPageRevisionID",23881602
"http://hu.dbpedia.org/resource/M40_gázálarc","http://dbpedia.org/ontology/wikiPageExternalLink","https://combatgear.blog.hu/2010/09/06/m40a1_gazalarc"
"http://hu.dbpedia.org/resource/M40_gázálarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/M40_gázálarc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M40_gázálarc","http://dbpedia.org/ontology/abstract","Az M40 gázálarc az Egyesült Államok fegyveres erői és szövetségesei által használt különféle gázálarcok egyike volt, hogy megvédjék a kémiai és biológiai anyagok koncentrációitól, valamint a radioaktív csapadék részecskéktől. Nem hatékony oxigénhiányos környezetben vagy ammónia ellen."
"http://hu.dbpedia.org/resource/M40_gázálarc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M40_gázálarc?oldid=23881602&ns=0"
"http://hu.dbpedia.org/resource/M40_gázálarc","http://dbpedia.org/ontology/wikiPageLength",3554
"http://hu.dbpedia.org/resource/M40_gázálarc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M40_gázálarc"
"http://hu.wikipedia.org/wiki/M40_gázálarc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M40_gázálarc"
