"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/2000/01/rdf-schema#label","Mayday Parade"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f31w2"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://dbpedia.org/ontology/wikiPageID",1035408
"http://hu.dbpedia.org/resource/Mayday_Parade","http://dbpedia.org/ontology/wikiPageRevisionID",23594856
"http://hu.dbpedia.org/resource/Mayday_Parade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://dbpedia.org/ontology/abstract","A Mayday Parade egy amerikai együttes, amely a Florida állambeli Tallahassee-ben alakult. Első ""EP""-jük, a Tales Told by Dead Friends 2006-ban jelent meg, mely több, mint 50,000 számban kelt el. 2007. július 10-én megjelent debütáló albumuk, az A Lesson in Romantics. A Fearless Records után 2009-ben szerződést kötöttek az Atlantic Records-zel. Második stúdióalbumuk, az Anywhere But Here 2009. október 6-án, a harmadik, a Mayday Parade pedig 2011. október 4-én jelent meg."
"http://hu.dbpedia.org/resource/Mayday_Parade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mayday_Parade?oldid=23594856&ns=0"
"http://hu.dbpedia.org/resource/Mayday_Parade","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Mayday_Parade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mayday_Parade"
"http://hu.wikipedia.org/wiki/Mayday_Parade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mayday_Parade"
