"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Eufémia magyar királyné"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hldz_"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1090-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1139-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",351090
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22378674
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03609/03972.htm"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518035146/http:/genealogy.euweb.cz/russia/rurik8.html%23SV2"
"http://hu.dbpedia.org/resource/Eufémia_magyar_királyné","http://xmlns.com/foaf/0.1/name","Eufémia"
