"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denise_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Denise Johnson"
"http://hu.dbpedia.org/resource/Denise_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Denise_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Denise_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Denise_Johnson","http://dbpedia.org/ontology/wikiPageID",1717446
"http://hu.dbpedia.org/resource/Denise_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",23587817
"http://hu.dbpedia.org/resource/Denise_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Primal_Scream"
"http://hu.dbpedia.org/resource/Denise_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Denise_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denise_Johnson?oldid=23587817&ns=0"
"http://hu.dbpedia.org/resource/Denise_Johnson","http://dbpedia.org/ontology/wikiPageLength",204
"http://hu.dbpedia.org/resource/Denise_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denise_Johnson"
"http://hu.wikipedia.org/wiki/Denise_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Denise_Johnson"
