"subject","predicate","object"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/13_(Black_Sabbath-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/21_(Adele-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/21_(Adele-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/American_III:_Solitary_Man","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/American_V:_A_Hundred_Highways","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/Angus_&_Julia_Stone","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/Artpop","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/Ballbreaker","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/Ballbreaker","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/Bleed_It_Out","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/Bleed_It_Out","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/By_the_Way","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
"http://hu.dbpedia.org/resource/By_the_Way","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_Rubin"
