"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Amhara_nyelv"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Amhara nyelv"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nj_l"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://dbpedia.org/ontology/wikiPageID",954824
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22708483
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=tyv"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://xmlns.com/foaf/0.1/name","Amhara"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
