"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://www.w3.org/2000/01/rdf-schema#label","A kör (musical)"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://dbpedia.org/ontology/wikiPageID",1758405
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",23686695
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/cím","A kör"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Gömöry_Zsolt"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Pataky_Attila"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/szövegkönyv","Oravecz János"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://hu.dbpedia.org/property/rendezte","http://hu.dbpedia.org/resource/Pintér_Tibor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://dbpedia.org/ontology/abstract","A körkétfelvonásos musical volt a szigetszentmiklósi Sziget Színháztársulatának előadásában, Pintér Tibor főszereplésével, aki egyúttal rendezőként is jegyezte a színművet. A darab az Edda Művek 23 dalát fűzte fel a cselekmény fonalára. Ősbemutatója 2013. május 17-én volt a RaM Colosseumban, utoljára 2017. február 25-én játszották a Kincsem Parkban. A musical legfiatalabb száma a Séta a múltban, és egyik pillére is a darabnak a tekintetben, hogy az I. felvonást zárja. Azért különleges ez, mert a tartalmazó Inog a világ albumot csak alig fél évvel az ősbemutató előtt mutatták be."
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kör_(musical)?oldid=23686695&ns=0"
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://dbpedia.org/ontology/wikiPageLength",5653
"http://hu.dbpedia.org/resource/A_kör_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kör_(musical)"
"http://hu.wikipedia.org/wiki/A_kör_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kör_(musical)"
