"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Óbudai Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem","http://dbpedia.org/ontology/wikiPageID",1739755
"http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23313149
"http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem","http://www.w3.org/2004/02/skos/core#prefLabel","Óbudai Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Óbudai_Egyetem?oldid=23313149&ns=14"
"http://hu.dbpedia.org/resource/ÓE_Ybl_Miklós_Építéstudományi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem"
"http://hu.dbpedia.org/resource/Óbudai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem"
"http://hu.dbpedia.org/resource/Óbudai_Egyetem_Alba_Regia_Műszaki_Kar_Geoinformatikai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem"
"http://hu.dbpedia.org/resource/Óbudai_Egyetem_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudai_Egyetem"
