"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Kávé (növénynemzetség)"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sg2"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávé"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzérfélék"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1033712
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",21628148
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Priszter_Szaniszló"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/name","Kávé"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/pag",138
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/red","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/tit","Növényneveink"
"http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)","http://hu.dbpedia.org/property/subtit","A magyar és a tudományos növénynevek szótára"
