"subject","predicate","object"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/2000/01/rdf-schema#label","No Sugar"
"http://hu.dbpedia.org/resource/No_Sugar","http://dbpedia.org/ontology/wikiPageID",1552274
"http://hu.dbpedia.org/resource/No_Sugar","http://dbpedia.org/ontology/wikiPageRevisionID",23502745
"http://hu.dbpedia.org/resource/No_Sugar","http://dbpedia.org/ontology/wikiPageExternalLink","http://nosugar.hu"
"http://hu.dbpedia.org/resource/No_Sugar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/nosugarzenekar/"
"http://hu.dbpedia.org/resource/No_Sugar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCwAW9H2m1_TLj13FsQso6Lw"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN-mert"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/együttesNeve","No Sugar"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/honlap","www.nosugar.hu"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/kapcsolódóElőadók","Bagossy Brothers Company"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/kép","No Sugar zenekar"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Gyergyószentmiklós"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/tagok","Bereczky Botond"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/tagok","Portik Lívia"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/tagok","Ferenczi Zoltán"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/tagok","Boeriu Adrián"
"http://hu.dbpedia.org/resource/No_Sugar","http://hu.dbpedia.org/property/tagok","Basilidesz László"
"http://hu.dbpedia.org/resource/No_Sugar","http://dbpedia.org/ontology/abstract","A No Sugar erdélyi pop rock együttes. A zenekar neve alapvetően egy gegből ered, ám van tudatottság is a névválasztásnál: Bereczky Botond, a zenekar mára egyedül aktív alapító tagja ugyanis nem fogyaszt cukrot."
"http://hu.dbpedia.org/resource/No_Sugar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Gyergyószentmiklós"
"http://hu.dbpedia.org/resource/No_Sugar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/No_Sugar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/No_Sugar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/No_Sugar?oldid=23502745&ns=0"
"http://hu.dbpedia.org/resource/No_Sugar","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/No_Sugar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/No_Sugar"
"http://hu.wikipedia.org/wiki/No_Sugar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/No_Sugar"
