"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_timália","http://www.w3.org/2000/01/rdf-schema#label","Erdei timália"
"http://hu.dbpedia.org/resource/Erdei_timália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Erdei_timália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Erdei_timália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Erdei_timália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Erdei_timália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cutia"
"http://hu.dbpedia.org/resource/Erdei_timália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Erdei_timália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Erdei_timália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Erdei_timália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Erdei_timália","http://dbpedia.org/ontology/wikiPageID",1524950
"http://hu.dbpedia.org/resource/Erdei_timália","http://dbpedia.org/ontology/wikiPageRevisionID",22227939
"http://hu.dbpedia.org/resource/Erdei_timália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Cutia+nipalensis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwigkJaf7bbYAhXOa1AKHcsnD_QQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Erdei_timália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Cutia-nipalensis"
"http://hu.dbpedia.org/resource/Erdei_timália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_timália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_timália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_timália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
