"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_művészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_művészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_művészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_művészek","http://www.w3.org/2000/01/rdf-schema#label","Cseh művészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_művészek","http://dbpedia.org/ontology/wikiPageID",419654
"http://hu.dbpedia.org/resource/Kategória:Cseh_művészek","http://dbpedia.org/ontology/wikiPageRevisionID",18654968
"http://hu.dbpedia.org/resource/Kategória:Cseh_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Cseh_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_művészek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh művészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_művészek?oldid=18654968&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cseh_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_művészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_művészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_művészek"
"http://hu.dbpedia.org/resource/Oldřich_Lajsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_művészek"
"http://hu.dbpedia.org/resource/Stanislav_Milota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_művészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_művészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_iparművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_művészek"
