"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://www.w3.org/2000/01/rdf-schema#label","A világvallások összehasonlítása"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://dbpedia.org/ontology/wikiPageID",1465810
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://dbpedia.org/ontology/wikiPageRevisionID",23543259
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_filozófia"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység2."
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://dbpedia.org/ontology/abstract","A világvallások két nagy csoportja: 
* a nyugati (ábrahámi) vallások 
* keleti vallások (indiai és a kelet-ázsiai vallások) Az ugyanabba a csoportba tartozó vallások általánosságban hasonló válaszokat adnak a vallásokat érintő kérdésekkel kapcsolatban, az erkölcsi tanítások lényege pedig szinte mindegyikben megegyezik. Hinduk és buddhisták, konfuciánusok és taoisták egyaránt hisznek egy olyan természeti és erkölcsi világtörvényben, amely a kezdet és vég nélküli kozmikus folyamatot irányítja, míg a kereszténység, az iszlám és a zsidóság a személyes Istenben hisz, aki a világot a semmiből teremtette, és azt gondviselésszerű irányításával vezeti a végső cél felé. A három nagy keleti vallás (hinduizmus, buddhizmus, kínai univerzizmus) megegyezik abban, hogy etikáját a világ immanens (azaz belsejében rejlő, természetéből következő) erkölcsi rendjére alapozza. Nincs különösebb jelentősége annak, hogy az erkölcsi törvény hordozójaként, illetve végrehajtó szerveként feltételeznek-e egy személyes vagy személytelen isteni lényt, vagy sem, hiszen ezeknél az erkölcsi cselekvést, valamint az ebből következő sorsot meghatározó irányelv tulajdonképpen mindig a kozmoszban benne rejlő dharma vagy tao. Egészen másfajta a szerkezete az ábrahámi vallásoknak, a kereszténységnek, az iszlámnak és a judaizmusnak. Ez a három vallási forma abszolút teocentrikus. A világ személyes kormányzójának létezésében való hit nincs a hívők tetszésére bízva, hanem a valláshoz tartozás elengedhetetlen előfeltétele. Ezekben a vallásokban a mulandó földi élet rövid időszaka alatt tanúsított magatartása határozza meg az örök üdvösség vagy az örök kárhozat változtathatatlan, maradandó állapotát, amely a végítélet után következik. Minden vallási gyülekezet a saját vallását tartja az egyedül igaznak vagy legalábbis az abszolút igazság legmagasabb rendű és legadekvátabb kifejezési formájának, minden más tanítást csekélyebb értékűnek — ha nem éppen teljességgel hamisnak — ítél. Egy adott tanítás igényeinek vizsgálatakor ezért rendkívül fontos tisztázni, mivel próbálja elsőbbségi jogát alátámasztani, és miért tulajdonít csekélyebb értéket minden más rendszernek. A következőkben öt nagy világvallást oly módon tárgyalunk, hogy előbb saját hívőik véleményét ismertetjük, azután más hitformák követőinek bírálatát."
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világvallások_összehasonlítása?oldid=23543259&ns=0"
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://dbpedia.org/ontology/wikiPageLength",72096
"http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világvallások_összehasonlítása"
"http://hu.dbpedia.org/resource/Keleti_és_nyugati_vallások_összehasonlítása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása"
"http://hu.wikipedia.org/wiki/A_világvallások_összehasonlítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világvallások_összehasonlítása"
