"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://www.w3.org/2000/01/rdf-schema#label","San Jerónimo megye"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz265"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Fe_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://dbpedia.org/ontology/wikiPageID",1176889
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22291901
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Fe_megyéi"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/név","San Jerónimo megye"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Coronda"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/terület",4282
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/helyiNév","Departamento San Jerónimo"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/népsűrűség",18.9
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Fe_tartomány"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://dbpedia.org/ontology/abstract","San Jerónimo egy megye Argentína középpontjától északkeletre, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Jerónimo_megye?oldid=22291901&ns=0"
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://dbpedia.org/ontology/wikiPageLength",1591
"http://hu.dbpedia.org/resource/San_Jerónimo_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Jerónimo_megye"
"http://hu.wikipedia.org/wiki/San_Jerónimo_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Jerónimo_megye"
