"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúság","http://www.w3.org/2000/01/rdf-schema#label","Bosszúság"
"http://hu.dbpedia.org/resource/Bosszúság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Bosszúság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindennapi_élet"
"http://hu.dbpedia.org/resource/Bosszúság","http://dbpedia.org/ontology/wikiPageID",1340460
"http://hu.dbpedia.org/resource/Bosszúság","http://dbpedia.org/ontology/wikiPageRevisionID",23799934
"http://hu.dbpedia.org/resource/Bosszúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bosszúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bosszúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosszúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érzelmek"
"http://hu.dbpedia.org/resource/Bosszúság","http://dbpedia.org/ontology/abstract","A bosszúság egy kellemetlen hangulat amelyet olyan tényezők tesznek jellegzetessé, mint például, az irritáció, és figyelemelterelés. Olyan érzelmekhez vezethet mint például a frusztráció és a harag. Azt a tulajdonságot, amely a könnyen bosszús állapotba helyezést jelenti, ingerlékenységnek nevezik."
"http://hu.dbpedia.org/resource/Bosszúság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosszúság?oldid=23799934&ns=0"
"http://hu.dbpedia.org/resource/Bosszúság","http://dbpedia.org/ontology/wikiPageLength",3018
"http://hu.dbpedia.org/resource/Bosszúság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosszúság"
"http://hu.wikipedia.org/wiki/Bosszúság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosszúság"
