"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_rövidpályás_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_rövidpályás_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_rövidpályás_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_rövidpályásgyorskorcsolya-váltó_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_rövidpályásgyorskorcsolya-váltó_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Jégtánc_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Jégtánc_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pacific_Coliseum"
"http://hu.dbpedia.org/resource/Műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pacific_Coliseum"
