"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/2000/01/rdf-schema#label","Chris Cerulli"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://dbpedia.org/ontology/wikiPageID",1363652
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://dbpedia.org/ontology/wikiPageRevisionID",19960864
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://dbpedia.org/ontology/abstract","Christopher Thomas Cerulli, ismertebb nevén Chris Motionless, amerikai énekes. A 2005-ben alakult nevű metalcore együttes énekese és dalszerzője. 1986. október 17 - én született a pennsylvaniai Scrantonban. A Motionless In White nevű metalcore együttes énekese, melyet 2005-ben, gimnazistaként alapította meg Angelo Parente dobossal, Frank Polumbo gitárossal és Kyle White basszusgitárossal, akik azóta már elhagyták az együttest. Jelenleg Cerulli az egyetlen eredeti tag a zenekarban. Közreműködött a New Years Day - Angel Eyes című dalán is, valamint feltűnik az In This Moment – Whore című számához készült videójában is. Cerullira zeneileg és stílusilag is nagy hatással volt Marilyn Manson, Rob Zombie, a The Misfits, a Rammstein, az AFI, a Slipknot és a Nine Inch Nails. Korábban randizott Megan Massacre-rel, akivel a mai napig barátok. Megan több tetoválást is készített Chris-nek, és szerepet kapott a Motionless In White Creatures című számához készült videóban is. 2012-ben 32. lett a Kerrang! magazin ""50 legnagyobb rocksztár"" nevű listáján."
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Cerulli?oldid=19960864&ns=0"
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Chris_Cerulli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Cerulli"
"http://hu.wikipedia.org/wiki/Chris_Cerulli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_Cerulli"
