"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_küszöbön","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/A_küszöbön","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Anyegin","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Anyegin","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Apák_és_fiúk_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Apák_és_fiúk_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Julius_Caesar_(színmű)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Jékely_Zoltán","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Jékely_Zoltán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Korunk_hőse","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Korunk_hőse","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Nemesi_fészek_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Nemesi_fészek_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Peer_Gynt","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Áprily_Lajos"
"http://hu.dbpedia.org/resource/Peer_Gynt","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Áprily_Lajos"
