"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/2000/01/rdf-schema#label","Gyenes Izsó"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepsiek"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://dbpedia.org/ontology/wikiPageID",757280
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://dbpedia.org/ontology/wikiPageRevisionID",19253225
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://xmlns.com/foaf/0.1/name","Gyenes Izsó"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/név","Gyenes Izsó"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szepsi"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/tevékenység","zenész, tanár"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/halálDátuma",1961
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://dbpedia.org/ontology/abstract","Gyenes Izsó (Szepsi, 1874. július 8. – Budapest, 1961. augusztus 27.) hegedűművész, tanár."
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyenes_Izsó?oldid=19253225&ns=0"
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Gyenes_Izsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyenes_Izsó"
"http://hu.wikipedia.org/wiki/Gyenes_Izsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyenes_Izsó"
