"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Hlond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok"
"http://hu.dbpedia.org/resource/Konrad_Krajewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok"
"http://hu.dbpedia.org/resource/Stanisław_Nagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel bíborosok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok","http://dbpedia.org/ontology/wikiPageID",1739112
"http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok","http://dbpedia.org/ontology/wikiPageRevisionID",23300552
"http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel bíborosok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_bíborosok?oldid=23300552&ns=14"
