"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveák","http://www.w3.org/2000/01/rdf-schema#label","Sveák"
"http://hu.dbpedia.org/resource/Sveák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017d89"
"http://hu.dbpedia.org/resource/Sveák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_történelme"
"http://hu.dbpedia.org/resource/Sveák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Sveák","http://dbpedia.org/ontology/wikiPageID",325224
"http://hu.dbpedia.org/resource/Sveák","http://dbpedia.org/ontology/wikiPageRevisionID",23747671
"http://hu.dbpedia.org/resource/Sveák","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfcg/0485.html"
"http://hu.dbpedia.org/resource/Sveák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sveák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Sveák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sveák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sveák","http://dbpedia.org/ontology/abstract","A törzsi svédek, vagy svea nép (svéd.: svear, ónorv.: svíar, óang.: sweonas, lat.: suiones, suehans, vagy sueones) ősi skandináv nép, mely kb. Kr. e. 600 körül űzte el skandináviai lakhelyeikről az ott élő gótokat. Összeolvadásuk során a Skandináviában maradt gótokkal (akiket a szakirodalom ír le), a vendekkel, a Skåne tartományban korábban élt dánokkal valamint a alakult ki a mai Svédország. A korabeli mondák (például a Heimskringla) szerint a svea nép hatalmas törzs volt, mely Freyr istenségtől eredeztette magát. A viking korban kalandozó sveákat a szakirodalom varégoknak nevezi. Ez a népcsoport keleti irányba folytatott hadjáratokat és kereskedelmi expedíciókat, melyek során megszervezték az első államokat, a ruszokat is. A 13. század közepére a sveák különleges helyzete megszűnt a Svéd Királyságban. Mindaddig félarisztokratikus pozíció illette őket, és csupán hajók, harcosok kiállítására és azok ellátására voltak kötelesek a király számára. A többi svédországi nemzetnek ezzel szemben adóznia is kellett."
"http://hu.dbpedia.org/resource/Sveák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sveák?oldid=23747671&ns=0"
"http://hu.dbpedia.org/resource/Sveák","http://dbpedia.org/ontology/wikiPageLength",5231
"http://hu.dbpedia.org/resource/Sveák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sveák"
"http://hu.wikipedia.org/wiki/Sveák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sveák"
