"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Calder-emlékkupa"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n0m7"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://dbpedia.org/ontology/wikiPageID",341044
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23803818
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/awards/awarddetail.php%3Faward_id=17"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhof.com/htmlSilverware/silver_splashcalder.shtml"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/awards/calder.html"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/page.htm%3Fid=24931"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=NHL%20Rookie%20of%20the%20Year%20(Calder%20Trophy)"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-trófeák"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://dbpedia.org/ontology/abstract","A Calder-emlékkupa egy egyéni díj melyet minden év végén a legjobb újoncnak ítélnek oda a National Hockey League-ben."
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calder-emlékkupa?oldid=23803818&ns=0"
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",10919
"http://hu.dbpedia.org/resource/Calder-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calder-emlékkupa"
"http://hu.wikipedia.org/wiki/Calder-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calder-emlékkupa"
"http://hu.dbpedia.org/resource/Calder_Emlékkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calder-emlékkupa"
