"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Gyík (Marvel Comics)"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x02p"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",945199
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",20194542
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0236047/"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Lizard_%28Curtis_Connors%29"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Gyík"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/név","Gyík"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","Baljós Hatos"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","Baljós Tizenkettő"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/eredetiNév","Lizard"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/foglalkozás","tudós"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","The Amazing Spider-Man #6"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/képesség","szupererő, telepatikus képesség a hüllőkkel, gyors gyógyulás,"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/valódiNév","Dr. Curtis Connors"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1963
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","A Gyík, dr. Curtis ""Curt"" Connors, a Marvel Comics képregények egyik szuperbűnözője, Pókember ellensége. Elsőként 1963-ban jelent meg a The Amazing Spider-Man #6. számában. Megalkotói Stan Lee és Steve Ditko. 2009-ben az IGN 100-as listáján 62. helyre sorolta őt a legnagyobb szuperbűnözők listáján. Curt Connors alakja megjelent filmen kisebb szerepben a Pókember 2 (2004) és Pókember 3 (2007) című filmekben is alakításában, Gyíkként a 2012-es A csodálatos Pókemberben látható először filmen, ahol Rhys Ifans játszotta a szerepet."
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steve_Ditko"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyík_(Marvel_Comics)?oldid=20194542&ns=0"
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyík_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Curt_Connors","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)"
"http://hu.wikipedia.org/wiki/Gyík_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyík_(Marvel_Comics)"
