"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patina","http://www.w3.org/2000/01/rdf-schema#label","Patina"
"http://hu.dbpedia.org/resource/Patina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024nvl"
"http://hu.dbpedia.org/resource/Patina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Patina","http://dbpedia.org/ontology/wikiPageID",294443
"http://hu.dbpedia.org/resource/Patina","http://dbpedia.org/ontology/wikiPageRevisionID",21819116
"http://hu.dbpedia.org/resource/Patina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Patina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Patina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Patina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patina","http://dbpedia.org/ontology/abstract","A patina a réz(II)-hidroxid és a réz(II)-karbonát keveréke. A szó a latin nyelvből származik: patina jelentése tál, serpenyő, melyek az ókorban többnyire rézből készültek."
"http://hu.dbpedia.org/resource/Patina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patina?oldid=21819116&ns=0"
"http://hu.dbpedia.org/resource/Patina","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Patina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patina"
"http://hu.dbpedia.org/resource/Patinás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patina"
"http://hu.wikipedia.org/wiki/Patina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patina"
