"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Exxon Valdez-katasztrófa"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezeti_katasztrófák"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörések"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://dbpedia.org/ontology/wikiPageID",406300
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23811586
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katasztrofak.abbcenter.com/%3Fid=49282&cim=1"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exxonmobil.com/Corporate/about_issues_valdez.aspx"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://feww.files.wordpress.com/2009/06/exxon-valdez-spill-map.jpg"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baleset_infobox"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/dátum",1989
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Prince_William_szoros"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/kép","Exxon-Valdez.jpg"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/képaláírás","A baleset helyszíne"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/név","Exxon Valdez-katasztrófa"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/ok","Zátonyra futás"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Alaszka"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/üzemeltető","Exxon"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/hosszúságDec",-146
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/mark","Star black with orange center.png"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/szélességDec",61
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/feliratMérete",0
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://hu.dbpedia.org/property/feliratMérete",80
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://dbpedia.org/ontology/abstract","Az Exxon Valdez egy olajszállító tankhajó volt, melynek 1989. március 24-én a Prince William-szorosnál (Alaszka) bekövetkezett balesete során – a 211 ezer tonnás óriás megfeneklett a Bligh Reef zátonyain – a hajóból 42 millió liter nyersolaj került a tengerbe, minden idők egyik legnagyobb környezeti katasztrófáját okozva. Az olajszennyezés 250 ezer madár, 2812 vidra, 300 fóka, 247 sas, 22 kardszárnyú delfin, megszámlálhatatlan lazac és hering azonnali pusztulását okozta. A kiömlött olaj mennyiségét tekintve nem ez volt a történelem legsúlyosabb tankhajóbalesete, de az ökológiai pusztítása mindent felülmúlt."
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exxon_Valdez-katasztrófa?oldid=23811586&ns=0"
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://dbpedia.org/ontology/wikiPageLength",9197
"http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exxon_Valdez-katasztrófa"
"http://hu.wikipedia.org/wiki/Exxon_Valdez-katasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa"
"http://hu.dbpedia.org/resource/Exxon_Valdez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Exxon_Valdez-katasztrófa"
