"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/2000/01/rdf-schema#label","Szkopelosz"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/2000/01/rdf-schema#comment","Rendszám: BO"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/2000/01/rdf-schema#comment","Irányítószám: 370 03"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/2000/01/rdf-schema#comment","Körzetszám: 24240"
"http://hu.dbpedia.org/resource/Szkopelosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kx6q"
"http://hu.dbpedia.org/resource/Szkopelosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szporádok"
"http://hu.dbpedia.org/resource/Szkopelosz","http://dbpedia.org/ontology/wikiPageID",545021
"http://hu.dbpedia.org/resource/Szkopelosz","http://dbpedia.org/ontology/wikiPageRevisionID",23591618
"http://hu.dbpedia.org/resource/Szkopelosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goskopelos.com/"
