"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berzék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berzék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berzék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berzék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berzék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berzék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berzék","http://www.w3.org/2000/01/rdf-schema#label","Berzék"
"http://hu.dbpedia.org/resource/Berzék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc8p3"
"http://hu.dbpedia.org/resource/Berzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Berzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Berzék","http://dbpedia.org/ontology/wikiPageID",12304
"http://hu.dbpedia.org/resource/Berzék","http://dbpedia.org/ontology/wikiPageRevisionID",23559643
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_járás"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/név","Berzék"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/terület",10.59
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/címer","HUN Berzek Címer.svg"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/irányítószám",3575
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/népsűrűség",105.1
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/polgármester","Sebő Gábor"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/járás","Miskolci"
"http://hu.dbpedia.org/resource/Berzék","http://hu.dbpedia.org/property/kshKód",26356
"http://hu.dbpedia.org/resource/Berzék","http://dbpedia.org/ontology/abstract","Berzék község Borsod-Abaúj-Zemplén megyében, a Miskolci járásban. Miskolctól kb. 20 kilométerre délkeletre fekszik."
"http://hu.dbpedia.org/resource/Berzék","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Berzék","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Berzék","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Berzék","http://dbpedia.org/ontology/postalCode","3575"
"http://hu.dbpedia.org/resource/Berzék","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Berzék","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Berzék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzék?oldid=23559643&ns=0"
"http://hu.dbpedia.org/resource/Berzék","http://dbpedia.org/ontology/wikiPageLength",6242
"http://hu.dbpedia.org/resource/Berzék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzék"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Berzék"
"http://hu.wikipedia.org/wiki/Berzék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzék"
