"subject","predicate","object"
"http://hu.dbpedia.org/resource/Low_(Testament-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://www.w3.org/2000/01/rdf-schema#label","Return to the Apocalyptic City"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc_ll"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testament-albumok"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantic_Records-albumok"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://dbpedia.org/ontology/wikiPageID",544484
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://dbpedia.org/ontology/wikiPageRevisionID",23024018
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testamentlegions.com/"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:tt5a8qfbbtv4"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/testamentlegions"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928132352/http:/www.musicmight.com/artist/united+states/california/san+francisco/testament"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=249"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://hu.dbpedia.org/property/cím","Return to Apocalyptic City"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Testament"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://hu.dbpedia.org/property/előző","The Ritual"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://hu.dbpedia.org/property/hossz",30
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://hu.dbpedia.org/property/jelenlegi","Return to the Apocalyptic City"
"http://hu.dbpedia.org/resource/Return_to_the_Apocalyptic_City","http://hu.dbpedia.org/property/jelenlegi",""
