"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Szőnyi vasúti baleset"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőny"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",1371854
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",22625422
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szőny"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/név","Szőnyi vasúti baleset"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/ok","emberi mulasztás"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/típus","ütközés"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/időpont","1130.0"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/sebesült",4
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/vonatok",2
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/áldozat",1
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://hu.dbpedia.org/property/kár",700
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://dbpedia.org/ontology/abstract","A szőnyi vasúti baleset egy halálos áldozattal és jelentős anyagi kárral járó magyarországi vasúti közlekedési baleset volt, amely 2007. február 6-án következett be. A baleset Szőny közelében, Komárom és Almásfüzitő között történt, amikor az osztrák EuroRegio személyvonat 59 km/h-s sebességgel hátulról belerohant egy 15 km/h-val azonos irányba haladó tehervonatba. A balesetben a személyvonat magyar mozdonyvezetője meghalt, míg az utasok csak könnyebb sérüléseket szenvedtek."
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőnyi_vasúti_baleset?oldid=22625422&ns=0"
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageLength",6094
"http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőnyi_vasúti_baleset"
"http://hu.wikipedia.org/wiki/Szőnyi_vasúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőnyi_vasúti_baleset"
