"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stratford_International","http://www.w3.org/2000/01/rdf-schema#label","Stratford International"
"http://hu.dbpedia.org/resource/Stratford_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051fcc"
"http://hu.dbpedia.org/resource/Stratford_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Stratford_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stratford_International","http://dbpedia.org/ontology/wikiPageID",1224119
"http://hu.dbpedia.org/resource/Stratford_International","http://dbpedia.org/ontology/wikiPageRevisionID",22507592
"http://hu.dbpedia.org/resource/Stratford_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Stratford_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stratford_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Stratford_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stratford_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stratford_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DLR_(Stratford–Woolwich_Arsenal)"
"http://hu.dbpedia.org/resource/Stratford_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DLR"
"http://hu.dbpedia.org/resource/Stratford_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stratford_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stratford_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/Stratford_International","http://hu.dbpedia.org/property/név","Stratford International"
"http://hu.dbpedia.org/resource/Stratford_International","http://dbpedia.org/ontology/abstract","Stratford International vasútállomás Angliában, London Stratford kerületében."
"http://hu.dbpedia.org/resource/Stratford_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stratford_International?oldid=22507592&ns=0"
"http://hu.dbpedia.org/resource/Stratford_International","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Stratford_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stratford_International"
"http://hu.wikipedia.org/wiki/Stratford_International","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stratford_International"
