"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Hermes - Berthecourt"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0fy0"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://dbpedia.org/ontology/wikiPageID",1166655
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://dbpedia.org/ontology/wikiPageRevisionID",22147639
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://hu.dbpedia.org/property/név","Gare d’Hermes - Berthecourt"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://dbpedia.org/ontology/abstract","Gare d’Hermes - Berthecourt vasútállomás Franciaországban, Hermes településen."
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Hermes_-_Berthecourt?oldid=22147639&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Hermes_-_Berthecourt"
"http://hu.dbpedia.org/resource/Gare_d'Hermes_-_Berthecourt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt"
"http://hu.wikipedia.org/wiki/Gare_d’Hermes_-_Berthecourt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Hermes_-_Berthecourt"
