"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Bernard","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Christian_Bernard","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Confessio_Fraternitatis","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Confessio_Fraternitatis","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Gary_L._Stewart","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Gary_L._Stewart","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Harvey_Spencer_Lewis","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Rosicrucian_Digest","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://www.w3.org/2000/01/rdf-schema#label","Rózsakeresztesek"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d804"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egyházak"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageID",18258
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageRevisionID",22874620
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sria.org/"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosicrucian.org/rosicrucian-books-master-of-the-rose-cross"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/97960727/Hamvas-Levente-Peter-Tunderasszony-vitriolban-Alkimiai-es-rozsakeresztes-vonatkozasok-a-Janos-vitezben"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06286/index.phtml"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9112017&la=62583918"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amorc.hu"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Rosicrucian_Questions_and_Answers.html%3Fid=Unk9AAAAYAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://hermetic.com/norton/pdf/Chymical_Wedding.pdf"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritmanlibrary.nl"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Prince_Charles_of_Hesse-Kassel"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/olvaso/histchem/alkem/eck.html"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/olvaso/histchem/alkem/mr.html"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golden-dawn.com/eu/index.aspx"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130630062121/www.rickross.com/groups/rosicrucians.html"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickross.com/"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/19100/19114/19114.pdf"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oto-hu.org/"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140125043206/http:/hermetic.com/norton/pdf/Rosicrucian.pdf"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.occultopedia.com/o/order_of_the_rosy_cross.htm"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watchman.org/na/rosae.htm"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050906180516/http:/www.levity.com/alchemy/rosicros.html"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721103946/http:/bookself.hu/images/items/5000000161850_2.jpg"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://okkultizmus.lap.hu/"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sria.uk.com/"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosicrucian.com/foreign/rcc/rccger01.htm"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sris.org.uk/"
