"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://www.w3.org/2000/01/rdf-schema#label","Ask és Embla"
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q55"
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://dbpedia.org/ontology/wikiPageID",77786
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://dbpedia.org/ontology/wikiPageRevisionID",21966697
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060710094039/http:/www.pantheon.org/articles/a/ask_and_embla.html"
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://dbpedia.org/ontology/abstract","A skandináv mitológiában Ask és Embla (Óészaki nyelven: Askr ok Embla) az első két ember, akiket az istenek teremtettek, hasonlóan Ádámhoz és Évához."
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ask_és_Embla?oldid=21966697&ns=0"
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://dbpedia.org/ontology/wikiPageLength",1232
"http://hu.dbpedia.org/resource/Ask_és_Embla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ask_és_Embla"
"http://hu.dbpedia.org/resource/Ask","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ask_és_Embla"
"http://hu.dbpedia.org/resource/Embla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ask_és_Embla"
"http://hu.wikipedia.org/wiki/Ask_és_Embla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ask_és_Embla"
