"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://www.w3.org/2000/01/rdf-schema#label","Hegyesbisztra"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j63g"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://dbpedia.org/ontology/wikiPageID",56310
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://dbpedia.org/ontology/wikiPageRevisionID",23623351
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/bystra/profile"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/bystra-stropkov/bystra.html"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219130718/http:/www.sacr.sk/article%3Fid=5&category=9&lang=hu"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-219087&pos_y=-1183420&size=full&lang=sk&sipka=1&name=Bystr%E1%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://xmlns.com/foaf/0.1/name","Hegyesbisztra"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Hegyesbisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
