"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://www.w3.org/2000/01/rdf-schema#label","Barta Nóra"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb_f5"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műugrók"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://dbpedia.org/ontology/wikiPageID",156660
"http://hu.dbpedia.org/resource/Barta_Nóra","http://dbpedia.org/ontology/wikiPageRevisionID",23388211
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/név","Barta Nóra"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/publisher","Aréna 2000"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/title","Magyar sportévkönyv 1995–2010"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/klub","BVSC"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/klub","Integra SE"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/klub","Lagúna DC"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/klub","Bobcat ME"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/versenyszám","Műugrás"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://dbpedia.org/ontology/abstract","Barta Nóra (Budapest, 1984. április 2. –) ifjúsági Európa- és világbajnok műugró."
"http://hu.dbpedia.org/resource/Barta_Nóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barta_Nóra?oldid=23388211&ns=0"
"http://hu.dbpedia.org/resource/Barta_Nóra","http://dbpedia.org/ontology/wikiPageLength",9588
"http://hu.dbpedia.org/resource/Barta_Nóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barta_Nóra"
"http://hu.wikipedia.org/wiki/Barta_Nóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barta_Nóra"
