"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://www.w3.org/2000/01/rdf-schema#label","Dzsehutinaht"
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._dinasztia"
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://dbpedia.org/ontology/wikiPageID",1542397
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://dbpedia.org/ontology/wikiPageRevisionID",23036206
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://dbpedia.org/ontology/abstract","Dzsehutinaht (ḏḥwtỉ-nḫt, „Thot erős”) ókori egyiptomi hivatalnok volt a XI. dinasztia végén, XII. dinasztia elején; a felső-egyiptomi 15. nomosz, Wenet kormányzója. Sírja a -i 10A sír, melynek leletei ma a találhatóak."
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsehutinaht?oldid=23036206&ns=0"
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://dbpedia.org/ontology/wikiPageLength",6024
"http://hu.dbpedia.org/resource/Dzsehutinaht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsehutinaht"
"http://hu.wikipedia.org/wiki/Dzsehutinaht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsehutinaht"
