"subject","predicate","object"
"http://hu.dbpedia.org/resource/F._Bodó_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gölle"
"http://hu.dbpedia.org/resource/Fekete_István_(író,_1900–1970)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gölle"
"http://hu.dbpedia.org/resource/Gölle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gölle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gölle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gölle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gölle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gölle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gölle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gölle","http://www.w3.org/2000/01/rdf-schema#label","Gölle"
"http://hu.dbpedia.org/resource/Gölle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd6gr"
"http://hu.dbpedia.org/resource/Gölle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Gölle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/wikiPageID",44627
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/wikiPageRevisionID",23253679
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040617030208/http:/www.smmi.hu/torteneti/golle.htm"
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golle.hu"
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocskor-vendeghaz.hu/nevado.html"
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valiracz.com"
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocskor-vendeghaz.hu"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/kép","Világháborús emlékmű, Gölle.jpg"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/képaláírás","Világháborús hősök emlékműve"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/név","Gölle"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/terület",44.69
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/weboldal","www.golle.hu"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/címer","HUN Gölle COA.svg"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/irányítószám",7272
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/népsűrűség",20.23
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/polgármester","Novák Márk"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Gölle","http://hu.dbpedia.org/property/kshKód",30571
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/abstract","Gölle község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/postalCode","7272"
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Somogy_megye"
"http://hu.dbpedia.org/resource/Gölle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gölle?oldid=23253679&ns=0"
"http://hu.dbpedia.org/resource/Gölle","http://dbpedia.org/ontology/wikiPageLength",10153
"http://hu.dbpedia.org/resource/Gölle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gölle"
"http://hu.dbpedia.org/resource/Rácz_Vali","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gölle"
"http://hu.wikipedia.org/wiki/Gölle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gölle"
