"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Smith_(kémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok"
"http://hu.dbpedia.org/resource/Raymond_Lemieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok"
"http://hu.dbpedia.org/resource/Sándorfy_Kamill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok","http://www.w3.org/2000/01/rdf-schema#label","Kanadai kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok","http://dbpedia.org/ontology/wikiPageID",1231134
"http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21873182
"http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_kémikusok?oldid=21873182&ns=14"
