"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszvald","http://www.w3.org/2000/01/rdf-schema#label","Oszvald"
"http://hu.dbpedia.org/resource/Oszvald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oszvald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oszvald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Oszvald","http://dbpedia.org/ontology/wikiPageID",25651
"http://hu.dbpedia.org/resource/Oszvald","http://dbpedia.org/ontology/wikiPageRevisionID",23574354
"http://hu.dbpedia.org/resource/Oszvald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Oszvald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszvald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Oszvald","http://dbpedia.org/ontology/abstract","Az Oszvald germán eredetű férfinév, jelentése: istenség + uralkodó, tevékeny. Női párja: Oszvalda."
"http://hu.dbpedia.org/resource/Oszvald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszvald?oldid=23574354&ns=0"
"http://hu.dbpedia.org/resource/Oszvald","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Oszvald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszvald"
"http://hu.dbpedia.org/resource/Ozsvát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszvald"
"http://hu.wikipedia.org/wiki/Oszvald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszvald"
