"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2004-es női kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gdkz"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_sportélete"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportélete"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_sportélete"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_a_kézilabdában"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",165359
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22850816
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ech/women/2004/round/1%7Cauthor=eurohandball.com%7Caccessdate=2010-10-03%7Carchiveurl=https:/web.archive.org/web/20171229052148/http:/www.eurohandball.com/ech/women/2004/round/1%7Carchivedate=2017-12-29"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Europe/Women_2004.html%7Cauthor=todor66.com%7Caccessdate=2010-10-03%7Carchiveurl=https:/web.archive.org/web/20110824155000/http:/www.todor66.com/handball/Europe/Women_2004.html%7Carchivedate=2011-08-24"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/handball-women-s-european-championship-preliminary-round-group-a-2004-results-eprd1632.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150606104425/http:/www.the-sports.org/handball-women-s-european-championship-preliminary-round-group-a-2004-results-eprd1632.html%7Carchivedate=2015-06-06"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_EB"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzln"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzln-nagy"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzln-j"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","--12-18"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","--12-15"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","--12-12"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","--12-09"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","--12-14"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","--12-11"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","--12-19"
