"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://www.w3.org/2000/01/rdf-schema#label","Doctor Parnassus és a képzelet birodalma"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r79_h"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kalandfilmek"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://dbpedia.org/ontology/wikiPageID",635716
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://dbpedia.org/ontology/wikiPageRevisionID",23001309
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1054606/business%7Ctitle=The"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terry_Gilliam"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/cím","Doctor Parnassus és a képzelet birodalma"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/díszlettervező","Shane Vieau"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/díszlettervező","Caroline Smith"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/eredetiCím","The Imaginarium of Doctor Parnassus"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Classics"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_McKeown"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/forgatókönyvíró","Terry Gilliam"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Farrell"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Garfield"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Heath_Ledger"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Plummer"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Verne_Troyer"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Johnny_Depp"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lily_Cole"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jude_Law"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/főszereplő","Tom Waits"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/gyártó","Davis-Films"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/gyártó","Parnassus Productions"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/gyártó","Grosvenor Park Productions"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/gyártó","Infinity Features Entertainment"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/gyártó","Poo Poo Pictures"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/honlap","www.doctorparnassus.co.uk/"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/időtartam",123
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/imdb",1054606
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/jelmeztervező","Catherine Leterrier"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/költségvetés","$ 30 000 000( )"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Nicola_Pecorini"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/port.hu",100916
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/producer","Terry Gilliam"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/William_Vince"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Samuel_Hadida"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/producer","Amy Gilliam"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Terry_Gilliam"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Mick_Audsley"
"http://hu.dbpedia.org/resource/Doctor_Parnassus_és_a_képzelet_birodalma","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jeff_Danna"
