"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miranda_Richardson"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miranda_Richardson"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miranda_Richardson"
"http://hu.dbpedia.org/resource/Az_Álmosvölgy_legendája_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miranda_Richardson"
"http://hu.dbpedia.org/resource/Back_and_Forth","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miranda_Richardson"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miranda_Richardson"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Miranda_Richardson"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Miranda Richardson"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0525b"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/wikiPageID",292487
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",21978324
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://xmlns.com/foaf/0.1/name","Miranda Richardson"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miranda_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
