"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://www.w3.org/2000/01/rdf-schema#label","Fehérlábú egér"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h93n"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neotominae"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://dbpedia.org/ontology/wikiPageID",706056
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://dbpedia.org/ontology/wikiPageRevisionID",22956356
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Peromyscus+leucopus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/562738"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=268"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180278%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000461"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/name","Fehérlábú egér"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/imageCaption","Éjszaka keresi a táplálékát"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/wikicommonscat","Peromyscus leucopus"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/wikispecies","Peromyscus leucopus"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/binomial","Peromyscus leucopus"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/binomialAuthority","Rafinesque, 1818"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/genus","Peromyscus"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/genusAuthority","Gloger, 1841"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/species","P. leucopus"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/subfamilia","Neotominae"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/synonyms","*Peromyscus affinis 
*Peromyscus ammodytes Bangs, 1905
*Peromyscus arboreus Gloger, 1841
*Peromyscus aridulus Osgood, 1909
*Peromyscus arizonae 
*Peromyscus brevicaudus Davis, 1939
*Peromyscus campestris 
*Peromyscus canus Mearns, 1896
*Peromyscus castaneus Osgood, 1904
*Peromyscus caudatus Smith, 1939
*Peromyscus cozulmelae Merriam, 1901
*Peromyscus easti Paradiso, 1960
*Peromyscus emmonsi 
*Peromyscus flaccidus J. A. Allen, 1903
*Peromyscus fuscus Bangs, 1905
*Peromyscus incensus Goldman, 1942
*Peromyscus lachiguiriensis Goodwin, 1956
*Peromyscus mearnsii 
*Peromyscus mesomelas Osgood, 1904
*Peromyscus michiganensis 
*Peromyscus minnesotae Mearns, 1901
*Peromyscus musculoides Merriam, 1898
*Peromyscus myoides 
*Peromyscus noveboracensis J. B. Fischer, 1829
*Peromyscus ochraceus Osgood, 1909
*Peromyscus texanus 
*Peromyscus tornillo Mearns, 1896"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://hu.dbpedia.org/property/tribus","Reithrodontomyini"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://dbpedia.org/ontology/abstract","A fehérlábú egér vagy fehérlábú pocok (Peromyscus leucopus) az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a hörcsögfélék (Cricetidae) családjába és a Neotominae alcsaládjába tartozó faj. Az állat a Peromyscus nem típusfaja."
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérlábú_egér?oldid=22956356&ns=0"
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://dbpedia.org/ontology/wikiPageLength",7266
"http://hu.dbpedia.org/resource/Fehérlábú_egér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérlábú_egér"
"http://hu.dbpedia.org/resource/Peromyscus_leucopus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérlábú_egér"
"http://hu.wikipedia.org/wiki/Fehérlábú_egér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérlábú_egér"
