"subject","predicate","object"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://www.w3.org/2000/01/rdf-schema#label","Streptococcus salivarius subsp. thermophilus"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h58sh"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejipar"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://dbpedia.org/ontology/wikiPageID",862127
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://dbpedia.org/ontology/wikiPageRevisionID",22493149
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://microbewiki.kenyon.edu/index.php/Streptococcus_thermophilus"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenman.hu/index.php%3Foption=com_content&view=article&id=29&Itemid=10"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/alcím","Reader’s Digest Válogatás"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/cím","Hogy is van ez?"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/kiadó","Reader’s Digest kiadó"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/name","Streptococcus thermophilus"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/oldal",386
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/szerző","Csaba Emese főszerkesztő"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Streptococcaceae"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lactobacillales"
"http://hu.dbpedia.org/resource/Streptococcus_salivarius_subsp._thermophilus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
