"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waikato_régió","http://www.w3.org/2000/01/rdf-schema#label","Waikato régió"
"http://hu.dbpedia.org/resource/Waikato_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_régiói"
"http://hu.dbpedia.org/resource/Waikato_régió","http://dbpedia.org/ontology/wikiPageID",1352935
"http://hu.dbpedia.org/resource/Waikato_régió","http://dbpedia.org/ontology/wikiPageRevisionID",21878089
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland_közigazgatása"
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_település_infobox"
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/kép","Position of Waikato Region.png"
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/képaláírás","Waikato régió helyzete Új-Zéland régiói között"
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/név","Waikato régió"
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/terület",9325
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/weboldal","www.waikatoregion.govt.nz"
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/helyiNév","Waikato Region"
"http://hu.dbpedia.org/resource/Waikato_régió","http://hu.dbpedia.org/property/becsültNépesség",305265
"http://hu.dbpedia.org/resource/Waikato_régió","http://dbpedia.org/ontology/abstract","A Waikato régió Új-Zéland egyike. Az Északi-szigeten helyezkedik el, nevét az ország leghosszabb folyójáról, az ott található Waikato folyóról kapta."
"http://hu.dbpedia.org/resource/Waikato_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waikato_régió?oldid=21878089&ns=0"
"http://hu.dbpedia.org/resource/Waikato_régió","http://dbpedia.org/ontology/wikiPageLength",4820
"http://hu.dbpedia.org/resource/Waikato_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waikato_régió"
"http://hu.dbpedia.org/resource/Waikato_(régió)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Waikato_régió"
"http://hu.wikipedia.org/wiki/Waikato_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waikato_régió"
