"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Gibson (zenész)"
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://dbpedia.org/ontology/wikiPageID",1694996
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23587805
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gibson_Brothers"
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_Gibson_(zenész)?oldid=23587805&ns=0"
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://dbpedia.org/ontology/wikiPageLength",253
"http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_Gibson_(zenész)"
"http://hu.wikipedia.org/wiki/Patrick_Gibson_(zenész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrick_Gibson_(zenész)"
