"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://www.w3.org/2000/01/rdf-schema#label","Mincio folyó menti csata"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgs4s"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hatodik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://dbpedia.org/ontology/wikiPageID",450062
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298535
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatodik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/dátum",1814
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/eredmény",""
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/eredmény","nem eldöntött, nem döntő egyik fél számára sem"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/helyszín","Valeggio, Roverbella, Pozzolo , Quaderni , a Mincio folyó bal partján Észak-Itália"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/konfliktus","A Mincio folyó menti csata"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/parancsnok",130
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Fájl:Flag_of_France.svg"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Heinrich_von_Bellegarde"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Fájl:Flag_of_the_Habsburg_Monarchy.svg"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/parancsnok",150
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Eugène_de_Beauharnais"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://dbpedia.org/ontology/abstract","A Mincio menti csata a lombardiai folyó mellett zajlott le 1814. február 8-án, a hatodik koalíciós háború idején, az Eugène de Beauharnais herceg, (Napóleon császár mostohafia, az Itáliai Királyság alkirálya által vezetett francia–olasz és a Heinrich von Bellegarde tábornok által irányított osztrák császári erők között. Az ütközet nem vezetett olyan eredményre, amit Eugène de Beauharnais szeretett volna és nem befolyásolta döntően a franciaországi hadjárat sorsát."
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mincio_folyó_menti_csata?oldid=23298535&ns=0"
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://dbpedia.org/ontology/wikiPageLength",11631
"http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mincio_folyó_menti_csata"
"http://hu.dbpedia.org/resource/Mincioi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata"
"http://hu.wikipedia.org/wiki/Mincio_folyó_menti_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mincio_folyó_menti_csata"
