"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrie_Ţichindeal","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/George_Călinescu"
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/2000/01/rdf-schema#label","George Călinescu"
"http://hu.dbpedia.org/resource/George_Călinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Călinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Călinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/George_Călinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_újságírók"
"http://hu.dbpedia.org/resource/George_Călinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/George_Călinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalomkritikusok"
"http://hu.dbpedia.org/resource/George_Călinescu","http://dbpedia.org/ontology/wikiPageID",1750235
"http://hu.dbpedia.org/resource/George_Călinescu","http://dbpedia.org/ontology/wikiPageRevisionID",23491748
"http://hu.dbpedia.org/resource/George_Călinescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Călinescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/George_Călinescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Călinescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/George_Călinescu","http://dbpedia.org/ontology/abstract","George Călinescu (Bukarest, 1899. június 19. – Otopeni, 1965. március 12.) román kritikus, irodalomtörténész, író és újságíró, 1948-tól a Román Akadémia tagja."
"http://hu.dbpedia.org/resource/George_Călinescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Călinescu?oldid=23491748&ns=0"
"http://hu.dbpedia.org/resource/George_Călinescu","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/George_Călinescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Călinescu"
"http://hu.wikipedia.org/wiki/George_Călinescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Călinescu"
