"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://www.w3.org/2000/01/rdf-schema#label","Protarchaeopteryx"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kkm8"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://dbpedia.org/ontology/wikiPageID",718362
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://dbpedia.org/ontology/wikiPageRevisionID",22146255
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/IRdj%7Carchivedate=2012-05-24"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinoweb.narod.ru/protarchaeopteryx2.gif%7Ctitle=(A"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Protarchaeopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
