"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erythrogenys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrogenys"
"http://hu.dbpedia.org/resource/Erythrogenys_erythrogenys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrogenys"
"http://hu.dbpedia.org/resource/Erythrogenys_gravivox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrogenys"
"http://hu.dbpedia.org/resource/Erythrogenys_hypoleucos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrogenys"
"http://hu.dbpedia.org/resource/Erythrogenys_mcclellandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrogenys"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrogenys"
"http://hu.dbpedia.org/resource/Kategória:Erythrogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erythrogenys","http://www.w3.org/2000/01/rdf-schema#label","Erythrogenys"
"http://hu.dbpedia.org/resource/Kategória:Erythrogenys","http://dbpedia.org/ontology/wikiPageID",1734974
"http://hu.dbpedia.org/resource/Kategória:Erythrogenys","http://dbpedia.org/ontology/wikiPageRevisionID",23219597
"http://hu.dbpedia.org/resource/Kategória:Erythrogenys","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Timáliafélék"
"http://hu.dbpedia.org/resource/Kategória:Erythrogenys","http://www.w3.org/2004/02/skos/core#prefLabel","Erythrogenys"
"http://hu.dbpedia.org/resource/Kategória:Erythrogenys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erythrogenys?oldid=23219597&ns=14"
