"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMA_2017","http://hu.dbpedia.org/property/rendezőCsatorna","http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija"
"http://hu.dbpedia.org/resource/EMA_2020","http://hu.dbpedia.org/property/rendezőCsatorna","http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/2000/01/rdf-schema#label","Radiotelevizija Slovenija"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s232"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_gazdasága"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_kultúra"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://dbpedia.org/ontology/wikiPageID",136920
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://dbpedia.org/ontology/wikiPageRevisionID",22250040
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://xmlns.com/foaf/0.1/name","Radiotelevizija Slovenija"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/indulásDátuma","--11-28"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/indulásDátuma",1928
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/név","Radiotelevizija Slovenija"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/ország","Szlovénia"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/székhely","Kolodvorska 2"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/székhely","Szlovénia"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/székhely","SI-1550 Ljubljana,"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/vételiTerület","országos"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/web","www.rtvslo.si"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/korábbiNevek","Radio Ljubljana ,"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/korábbiNevek","Radiotelevizija Ljubljana"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/logoméret",200
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/satSzolg","Eutelsat"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/satSzolg","Hotbird 3"
"http://hu.dbpedia.org/resource/Radiotelevizija_Slovenija","http://hu.dbpedia.org/property/logoalternatív","A Radiotelevizija Slovenija logója"
