"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koch-féle_posztulátumok","http://www.w3.org/2000/01/rdf-schema#label","Koch-féle posztulátumok"
"http://hu.dbpedia.org/resource/Koch-féle_posztulátumok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sf8"
"http://hu.dbpedia.org/resource/Koch-féle_posztulátumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Koch-féle_posztulátumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epidemiológia"
"http://hu.dbpedia.org/resource/Koch-féle_posztulátumok","http://dbpedia.org/ontology/wikiPageID",837198
"http://hu.dbpedia.org/resource/Koch-féle_posztulátumok","http://dbpedia.org/ontology/wikiPageRevisionID",19348828
"http://hu.dbpedia.org/resource/Koch-féle_posztulátumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Koch-féle_posztulátumok","http://dbpedia.org/ontology/abstract","A Koch-féle posztulátumok a betegségek mikrobiális eredetére vonatkozó követelmények. Robert Koch és Friedrich Loeffler bakteriológusok dolgozták ki 1884-ben, Koch publikálta 1890-ben. A követelmények: 
* A mikroorganizmus az adott betegség minden esetében jelen kell legyen, hiányozzon az egészségeseknél. 
* A mikroorganizmus színtenyészetben kimutatható legyen. 
* A kitenyésztett mikroorganizmust érzékeny állatba oltva ki lehessen váltani a betegséget. 
* A mikroorganizmus színtenyészetben kitenyészthető legyen a kísérleti állatból. Koch később maga is eltekintett az első feltétel általános érvényességétől, miután a kolera, később pedig a hastífusz esetén találtak tünetmentes, illetve szubklinikus fertőzött személyeket is."
"http://hu.dbpedia.org/resource/Koch-féle_posztulátumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koch-féle_posztulátumok?oldid=19348828&ns=0"
"http://hu.dbpedia.org/resource/Koch-féle_posztulátumok","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Koch-féle_posztulátumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koch-féle_posztulátumok"
"http://hu.wikipedia.org/wiki/Koch-féle_posztulátumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koch-féle_posztulátumok"
