"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://www.w3.org/2000/01/rdf-schema#label","Hivatalvesztés"
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés"
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://dbpedia.org/ontology/wikiPageID",1100280
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://dbpedia.org/ontology/wikiPageRevisionID",23813267
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://penzugysziget.hu/index.php%3Foption=com_content&view=article&id=2376%3A30tetel&catid=290&Itemid=400"
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://dbpedia.org/ontology/abstract","A hivatalvesztés a mai magyar jogban egy , míg egykori jogunkban részben , egykori büntetőjogunkban, egy mellékbüntetés is volt."
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hivatalvesztés?oldid=23813267&ns=0"
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://dbpedia.org/ontology/wikiPageLength",4517
"http://hu.dbpedia.org/resource/Hivatalvesztés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hivatalvesztés"
"http://hu.wikipedia.org/wiki/Hivatalvesztés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hivatalvesztés"
