"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://www.w3.org/2000/01/rdf-schema#label","Mikla Pál"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gyömrő"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://dbpedia.org/ontology/wikiPageID",1716304
"http://hu.dbpedia.org/resource/Mikla_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23424880
"http://hu.dbpedia.org/resource/Mikla_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://sematizmus.vaciegyhazmegye.hu/plebania.php%3Fid=48"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecser.hu/aktualis/anyag.php%3Fid=3739"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Léva"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/nemzetiség","szlovák"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/halálHelye","Gyömrő"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pap_(hivatás)"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/halálOka","politikai gyilkosság"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://dbpedia.org/ontology/abstract","Mikla Pál (Léva, 1883. június 29. – Gyömrő, 1945. április 19.) római katolikus pap, plébános, a Gyömrő környéki gyilkosságok egyik áldozata."
"http://hu.dbpedia.org/resource/Mikla_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
