"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae","http://www.w3.org/2000/01/rdf-schema#label","Musculus sphincter pupillae"
"http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f01w"
"http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae","http://dbpedia.org/ontology/wikiPageID",121917
"http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae","http://dbpedia.org/ontology/wikiPageRevisionID",23033332
"http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae","http://dbpedia.org/ontology/abstract","A musculus sphincter pupillae (körkörös szűkítő izom) egy izom az ember szemében."
"http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_sphincter_pupillae?oldid=23033332&ns=0"
"http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae","http://dbpedia.org/ontology/wikiPageLength",611
"http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_sphincter_pupillae"
"http://hu.wikipedia.org/wiki/Musculus_sphincter_pupillae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_sphincter_pupillae"
