"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://www.w3.org/2000/01/rdf-schema#label","Nindzsagyilkos"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464m03"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_akciófilmek"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/wikiPageID",866448
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/wikiPageRevisionID",23751794
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dark_Castle_Entertainment"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_McTeigue"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/bemutató","--11-25"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/bevétel","$61 601 280"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/cím","Nindzsagyilkos"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/eredetiCím","Ninja Assassin"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/forgatókönyvíró","Matthew Sand"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/J._Michael_Straczynski"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Naomie_Harris"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ben_Miles"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koszugi_Sóicsi"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/I_Dzsun"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rain_(előadó)"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dark_Castle_Entertainment"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Legendary_Pictures"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/honlap","ninja-assassin-movie.warnerbros.com"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/imdb",1186367
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/kép","Ninja Assassin.jpg"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/képaláírás","Rain a filmben"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Karl_Walter_Lindenlaub"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/port.hu",107576
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Joel_Silver"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/producer","Grant Hill"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_McTeigue"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/vágó","Joseph Jett Sally"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/vágó","Gian Ganziano"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/abstract","A Nindzsagyilkos (Ninja Assassin) egy 2009-ben bemutatott amerikai-német koprodukciós akciófilm. A rendező , a producerek a Mátrixot jegyző Wachowski testvérek, a forgatókönyvet a Babylon 5 írója, J. Michael Straczynski írta, a főszereplő a dél-koreai popsztár, Rain. A Warner Bros. azonos címmel iPhone-videójátékot is megjelentetett."
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/gross","61.0"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/imdbId","1186367"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/title","Nindzsagyilkos"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_McTeigue"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Legendary_Pictures"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dark_Castle_Entertainment"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joel_Silver"
