"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albergo_dei_Poveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái","http://dbpedia.org/ontology/wikiPageID",201936
"http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái","http://dbpedia.org/ontology/wikiPageRevisionID",12991145
"http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nápoly_várai_és_királyi_palotái?oldid=12991145&ns=10"
"http://hu.dbpedia.org/resource/Capodimonte-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Carmine_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castel_dell’Ovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Nápolyi_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
