"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csobánczi_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Izsákfa"
"http://hu.dbpedia.org/resource/Izsákfa","http://www.w3.org/2000/01/rdf-schema#label","Izsákfa"
"http://hu.dbpedia.org/resource/Izsákfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celldömölk"
"http://hu.dbpedia.org/resource/Izsákfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Izsákfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Izsákfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_földrajza"
"http://hu.dbpedia.org/resource/Izsákfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Izsákfa","http://dbpedia.org/ontology/wikiPageID",160979
"http://hu.dbpedia.org/resource/Izsákfa","http://dbpedia.org/ontology/wikiPageRevisionID",23401387
"http://hu.dbpedia.org/resource/Izsákfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemenesvidek.hu/pages/frames/keret_f_10.htm"
"http://hu.dbpedia.org/resource/Izsákfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://machelo.cellkabel.hu/tort_izsakfa.htm"
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/név","Izsákfa"
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/pozíciósTérkép","Vas megye"
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/távolságAKözponttól",5
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",130
"http://hu.dbpedia.org/resource/Izsákfa","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1978
"http://hu.dbpedia.org/resource/Izsákfa","http://dbpedia.org/ontology/abstract","Izsákfa 1978 óta Celldömölkhöz tartozó egykor önálló község, amely ma is soros építésű, szalagtelkes falu képét mutatja. 2001-ben 361 lakosa volt."
"http://hu.dbpedia.org/resource/Izsákfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izsákfa?oldid=23401387&ns=0"
"http://hu.dbpedia.org/resource/Izsákfa","http://dbpedia.org/ontology/wikiPageLength",3908
"http://hu.dbpedia.org/resource/Izsákfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izsákfa"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Izsákfa"
"http://hu.dbpedia.org/resource/Kodó-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Izsákfa"
"http://hu.dbpedia.org/resource/Savanyú_Jóska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Izsákfa"
"http://hu.wikipedia.org/wiki/Izsákfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izsákfa"
