"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Fouquieria_columnaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Hangavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Csatavirágfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Hangafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Hangavirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hangavirágúak","http://www.w3.org/2000/01/rdf-schema#label","Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Hangavirágúak","http://dbpedia.org/ontology/wikiPageID",810975
"http://hu.dbpedia.org/resource/Kategória:Hangavirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",13458349
"http://hu.dbpedia.org/resource/Kategória:Hangavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hangavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hangavirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asterids"
"http://hu.dbpedia.org/resource/Kategória:Hangavirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Hangavirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hangavirágúak?oldid=13458349&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kankalinfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Kürtvirágfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Nebáncsvirágfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Teafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Vajfafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Ébenfafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Mitrastema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Paradió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Küllőfolyondárfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
