"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://www.w3.org/2000/01/rdf-schema#label","Fonyódi járás"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_járásai"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://dbpedia.org/ontology/wikiPageID",1050384
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17012995
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/név","Fonyódi járás"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/terület",645.44
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/térkép","Fonyódi járás.png"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/megye","Somogy megye"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/népsűrűség",54
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Fonyód"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/településekSzáma",21
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://hu.dbpedia.org/property/városokSzáma",4
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://dbpedia.org/ontology/abstract","A Fonyódi járás Somogy megyéhez tartozó járás Magyarországon 2013-tól, székhelye Fonyód. Területe 645,44 km², népessége 34 599 fő, népsűrűsége pedig 54 fő/km² volt 2013. elején. 2013. július 15-én négy város (Fonyód, Balatonboglár, Balatonlelle és Lengyeltóti) és 17 község tartozott hozzá. A Fonyódi járás a járások 1983-as megszüntetése előtt is létezett, ezen a néven az 1950-es járásrendezéstől kezdve, amikor a Lengyeltóti járás székhelyét Lengyeltótiból Fonyódra helyezték, nevét is ennek megfelelően módosítva, és 1974-ben szűnt meg."
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonyódi_járás?oldid=17012995&ns=0"
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Fonyódi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonyódi_járás"
"http://hu.dbpedia.org/resource/Lengyeltóti_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonyódi_járás"
"http://hu.wikipedia.org/wiki/Fonyódi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonyódi_járás"
