"subject","predicate","object"
"http://hu.dbpedia.org/resource/Han_Hsziao-peng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)"
"http://hu.dbpedia.org/resource/Joss_Christensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnokok (síakrobatika)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)","http://dbpedia.org/ontology/wikiPageID",826410
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)","http://dbpedia.org/ontology/wikiPageRevisionID",10142716
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai bajnokok (síakrobatika)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_bajnokok_(síakrobatika)?oldid=10142716&ns=14"
