"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://www.w3.org/2000/01/rdf-schema#label","Hallstahammar község"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zxk2"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://dbpedia.org/ontology/wikiPageID",508994
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671598
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallstahammar.se/"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://xmlns.com/foaf/0.1/name","Hallstahammar község"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västmanland_megye"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/kép","Hallstahammar Municipality in Västmanland County.png"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/név","Hallstahammar község"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/székhely","Hallstahammar"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/terület",181.88
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/weboldal","www.hallstahammar.se/"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/megye","Västmanland megye"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://hu.dbpedia.org/property/címer","Hallstahammar vapen.svg"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://dbpedia.org/ontology/abstract","Hallstahammar község (svédül: Hallstahammars kommun) Svédország 290 községének egyike. A mai község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hallstahammar_község?oldid=22671598&ns=0"
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Hallstahammar_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hallstahammar_község"
"http://hu.wikipedia.org/wiki/Hallstahammar_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hallstahammar_község"
